Date,Application price ($),Net asset value ($),Redemption price ($)
25/06/2019,1.0749,1.0749,1.0749
24/06/2019,1.0775,1.0775,1.0775
21/06/2019,1.0783,1.0783,1.0783
20/06/2019,1.0820,1.0820,1.0820
19/06/2019,1.0799,1.0799,1.0799
18/06/2019,1.0673,1.0673,1.0673
17/06/2019,1.0654,1.0654,1.0654
14/06/2019,1.0690,1.0690,1.0690
13/06/2019,1.0677,1.0677,1.0677
12/06/2019,1.0697,1.0697,1.0697
11/06/2019,1.0685,1.0685,1.0685
07/06/2019,1.0554,1.0554,1.0554
06/06/2019,1.0456,1.0456,1.0456
05/06/2019,1.0439,1.0439,1.0439
04/06/2019,1.0387,1.0387,1.0387
03/06/2019,1.0333,1.0333,1.0333
31/05/2019,1.0476,1.0476,1.0476
30/05/2019,1.0512,1.0512,1.0512
29/05/2019,1.0570,1.0570,1.0570
28/05/2019,1.0620,1.0620,1.0620
27/05/2019,1.0569,1.0569,1.0569
24/05/2019,1.0591,1.0591,1.0591
23/05/2019,1.0666,1.0666,1.0666
22/05/2019,1.0728,1.0728,1.0728
21/05/2019,1.0702,1.0702,1.0702
20/05/2019,1.0646,1.0646,1.0646
17/05/2019,1.0474,1.0474,1.0474
16/05/2019,1.0414,1.0414,1.0414
15/05/2019,1.0334,1.0334,1.0334
14/05/2019,1.0251,1.0251,1.0251
13/05/2019,1.0351,1.0351,1.0351
10/05/2019,1.0354,1.0354,1.0354
09/05/2019,1.0341,1.0341,1.0341
08/05/2019,1.0286,1.0286,1.0286
07/05/2019,1.0325,1.0325,1.0325
06/05/2019,1.0303,1.0303,1.0303
03/05/2019,1.0368,1.0368,1.0368
02/05/2019,1.0364,1.0364,1.0364
01/05/2019,1.0442,1.0442,1.0442
30/04/2019,1.0356,1.0356,1.0356
29/04/2019,1.0416,1.0416,1.0416
26/04/2019,1.0452,1.0452,1.0452
24/04/2019,1.0489,1.0489,1.0489
23/04/2019,1.0420,1.0420,1.0420
18/04/2019,1.0335,1.0335,1.0335
17/04/2019,1.0300,1.0300,1.0300
16/04/2019,1.0319,1.0319,1.0319
15/04/2019,1.0294,1.0294,1.0294
12/04/2019,1.0271,1.0271,1.0271
11/04/2019,1.0169,1.0169,1.0169
10/04/2019,1.0200,1.0200,1.0200
09/04/2019,1.0217,1.0217,1.0217
08/04/2019,1.0205,1.0205,1.0205
05/04/2019,1.0153,1.0153,1.0153
04/04/2019,1.0220,1.0220,1.0220
03/04/2019,1.0293,1.0293,1.0293
02/04/2019,1.0225,1.0225,1.0225
01/04/2019,1.0217,1.0217,1.0217
31/03/2019,1.0138,1.0138,1.0138,ex price
31/03/2019,1.0319,1.0319,1.0319
29/03/2019,1.0316,1.0316,1.0316
28/03/2019,1.0313,1.0313,1.0313
27/03/2019,1.0245,1.0245,1.0245
26/03/2019,1.0226,1.0226,1.0226
25/03/2019,1.0241,1.0241,1.0241
22/03/2019,1.0359,1.0359,1.0359
21/03/2019,1.0316,1.0316,1.0316
20/03/2019,1.0319,1.0319,1.0319
19/03/2019,1.0336,1.0336,1.0336
18/03/2019,1.0320,1.0320,1.0320
15/03/2019,1.0296,1.0296,1.0296
14/03/2019,1.0289,1.0289,1.0289
13/03/2019,1.0267,1.0267,1.0267
12/03/2019,1.0296,1.0296,1.0296
11/03/2019,1.0286,1.0286,1.0286
08/03/2019,1.0337,1.0337,1.0337
07/03/2019,1.0442,1.0442,1.0442
06/03/2019,1.0368,1.0368,1.0368
05/03/2019,1.0290,1.0290,1.0290
04/03/2019,1.0327,1.0327,1.0327
01/03/2019,1.0288,1.0288,1.0288
28/02/2019,1.0252,1.0252,1.0252
27/02/2019,1.0216,1.0216,1.0216
26/02/2019,1.0154,1.0154,1.0154
25/02/2019,1.0228,1.0228,1.0228
22/02/2019,1.0183,1.0183,1.0183
21/02/2019,1.0161,1.0161,1.0161
20/02/2019,1.0104,1.0104,1.0104
19/02/2019,1.0145,1.0145,1.0145
18/02/2019,1.0087,1.0087,1.0087
15/02/2019,1.0046,1.0046,1.0046
14/02/2019,1.0029,1.0029,1.0029
13/02/2019,1.0038,1.0038,1.0038
12/02/2019,1.0034,1.0034,1.0034
11/02/2019,1.0002,1.0002,1.0002
08/02/2019,1.0023,1.0023,1.0023
07/02/2019,1.0072,1.0072,1.0072
06/02/2019,0.9977,0.9977,0.9977
05/02/2019,0.9960,0.9960,0.9960
04/02/2019,0.9732,0.9732,0.9732
01/02/2019,0.9685,0.9685,0.9685
31/01/2019,0.9684,0.9684,0.9684
30/01/2019,0.9764,0.9764,0.9764
29/01/2019,0.9731,0.9731,0.9731
25/01/2019,0.9765,0.9765,0.9765
24/01/2019,0.9699,0.9699,0.9699
23/01/2019,0.9666,0.9666,0.9666
22/01/2019,0.9699,0.9699,0.9699
21/01/2019,0.9745,0.9745,0.9745
18/01/2019,0.9716,0.9716,0.9716
17/01/2019,0.9663,0.9663,0.9663
16/01/2019,0.9628,0.9628,0.9628
15/01/2019,0.9593,0.9593,0.9593
14/01/2019,0.9545,0.9545,0.9545
11/01/2019,0.9546,0.9546,0.9546
10/01/2019,0.9571,0.9571,0.9571
09/01/2019,0.9548,0.9548,0.9548
08/01/2019,0.9494,0.9494,0.9494
07/01/2019,0.9414,0.9414,0.9414
04/01/2019,0.9313,0.9313,0.9313
03/01/2019,0.9324,0.9324,0.9324
02/01/2019,0.9196,0.9196,0.9196
31/12/2018,0.9348,0.9348,0.9348,ex price
31/12/2018,0.9470,0.9470,0.9470
28/12/2018,0.9473,0.9473,0.9473
27/12/2018,0.9367,0.9367,0.9367
24/12/2018,0.9226,0.9226,0.9226
21/12/2018,0.9193,0.9193,0.9193
20/12/2018,0.9260,0.9260,0.9260
19/12/2018,0.9369,0.9369,0.9369
18/12/2018,0.9395,0.9395,0.9395
17/12/2018,0.9482,0.9482,0.9482
14/12/2018,0.9407,0.9407,0.9407
13/12/2018,0.9516,0.9516,0.9516
12/12/2018,0.9498,0.9498,0.9498
11/12/2018,0.9384,0.9384,0.9384
10/12/2018,0.9391,0.9391,0.9391
07/12/2018,0.9566,0.9566,0.9566
06/12/2018,0.9563,0.9563,0.9563
05/12/2018,0.9580,0.9580,0.9580
04/12/2018,0.9640,0.9640,0.9640
03/12/2018,0.9713,0.9713,0.9713
30/11/2018,0.9573,0.9573,0.9573
29/11/2018,0.9696,0.9696,0.9696
28/11/2018,0.9652,0.9652,0.9652
27/11/2018,0.9681,0.9681,0.9681
26/11/2018,0.9579,0.9579,0.9579
23/11/2018,0.9690,0.9690,0.9690
22/11/2018,0.9664,0.9664,0.9664
21/11/2018,0.9622,0.9622,0.9622
20/11/2018,0.9726,0.9726,0.9726
19/11/2018,0.9736,0.9736,0.9736
16/11/2018,0.9790,0.9790,0.9790
15/11/2018,0.9786,0.9786,0.9786
14/11/2018,0.9824,0.9824,0.9824
13/11/2018,0.9975,0.9975,0.9975
12/11/2018,1.0122,1.0122,1.0122
09/11/2018,1.0061,1.0061,1.0061
08/11/2018,1.0048,1.0048,1.0048
07/11/2018,0.9993,0.9993,0.9993
06/11/2018,0.9977,0.9977,0.9977
05/11/2018,0.9882,0.9882,0.9882
02/11/2018,0.9887,0.9887,0.9887
01/11/2018,0.9863,0.9863,0.9863
31/10/2018,0.9847,0.9847,0.9847
30/10/2018,0.9773,0.9773,0.9773
29/10/2018,0.9658,0.9658,0.9658
26/10/2018,0.9569,0.9569,0.9569
25/10/2018,0.9601,0.9601,0.9601
24/10/2018,0.9908,0.9908,0.9908
23/10/2018,0.9960,0.9960,0.9960
22/10/2018,1.0037,1.0037,1.0037
19/10/2018,1.0063,1.0063,1.0063
18/10/2018,1.0073,1.0073,1.0073
17/10/2018,1.0078,1.0078,1.0078
16/10/2018,1.0008,1.0008,1.0008
15/10/2018,0.9949,0.9949,0.9949
12/10/2018,1.0041,1.0041,1.0041
11/10/2018,1.0065,1.0065,1.0065
10/10/2018,1.0304,1.0304,1.0304
09/10/2018,1.0291,1.0291,1.0291
08/10/2018,1.0341,1.0341,1.0341
05/10/2018,1.0487,1.0487,1.0487
04/10/2018,1.0463,1.0463,1.0463
03/10/2018,1.0371,1.0371,1.0371
02/10/2018,1.0323,1.0323,1.0323
30/09/2018,1.0429,1.0429,1.0429,ex price
30/09/2018,1.0667,1.0667,1.0667
28/09/2018,1.0668,1.0668,1.0668
27/09/2018,1.0605,1.0605,1.0605
26/09/2018,1.0635,1.0635,1.0635
25/09/2018,1.0593,1.0593,1.0593
24/09/2018,1.0567,1.0567,1.0567
21/09/2018,1.0558,1.0558,1.0558
20/09/2018,1.0504,1.0504,1.0504
19/09/2018,1.0524,1.0524,1.0524
18/09/2018,1.0463,1.0463,1.0463
17/09/2018,1.0500,1.0500,1.0500
14/09/2018,1.0449,1.0449,1.0449
13/09/2018,1.0408,1.0408,1.0408
12/09/2018,1.0461,1.0461,1.0461
11/09/2018,1.0464,1.0464,1.0464
10/09/2018,1.0392,1.0392,1.0392
07/09/2018,1.0398,1.0398,1.0398
06/09/2018,1.0415,1.0415,1.0415
05/09/2018,1.0441,1.0441,1.0441
04/09/2018,1.0537,1.0537,1.0537
03/09/2018,1.0570,1.0570,1.0570
31/08/2018,1.0625,1.0625,1.0625
30/08/2018,1.0698,1.0698,1.0698
29/08/2018,1.0704,1.0704,1.0704
28/08/2018,1.0596,1.0596,1.0596
27/08/2018,1.0527,1.0527,1.0527
24/08/2018,1.0503,1.0503,1.0503
23/08/2018,1.0512,1.0512,1.0512
22/08/2018,1.0541,1.0541,1.0541
21/08/2018,1.0586,1.0586,1.0586
20/08/2018,1.0721,1.0721,1.0721
17/08/2018,1.0698,1.0698,1.0698
16/08/2018,1.0683,1.0683,1.0683
15/08/2018,1.0670,1.0670,1.0670
14/08/2018,1.0622,1.0622,1.0622
13/08/2018,1.0522,1.0522,1.0522
10/08/2018,1.0581,1.0581,1.0581
09/08/2018,1.0623,1.0623,1.0623
08/08/2018,1.0577,1.0577,1.0577
07/08/2018,1.0566,1.0566,1.0566
06/08/2018,1.0623,1.0623,1.0623
03/08/2018,1.0552,1.0552,1.0552
02/08/2018,1.0588,1.0588,1.0588
01/08/2018,1.0673,1.0673,1.0673
31/07/2018,1.0680,1.0680,1.0680
30/07/2018,1.0639,1.0639,1.0639
27/07/2018,1.0644,1.0644,1.0644
26/07/2018,1.0544,1.0544,1.0544
25/07/2018,1.0558,1.0558,1.0558
24/07/2018,1.0567,1.0567,1.0567
23/07/2018,1.0506,1.0506,1.0506
20/07/2018,1.0587,1.0587,1.0587
19/07/2018,1.0573,1.0573,1.0573
18/07/2018,1.0557,1.0557,1.0557
17/07/2018,1.0495,1.0495,1.0495
16/07/2018,1.0571,1.0571,1.0571
13/07/2018,1.0586,1.0586,1.0586
12/07/2018,1.0612,1.0612,1.0612
11/07/2018,1.0568,1.0568,1.0568
10/07/2018,1.0659,1.0659,1.0659
09/07/2018,1.0681,1.0681,1.0681
06/07/2018,1.0640,1.0640,1.0640
05/07/2018,1.0524,1.0524,1.0524
04/07/2018,1.0489,1.0489,1.0489
03/07/2018,1.0525,1.0525,1.0525
02/07/2018,1.0472,1.0472,1.0472
30/06/2018,1.0514,1.0514,1.0514,ex price
30/06/2018,1.1004,1.1004,1.1004
29/06/2018,1.1007,1.1007,1.1007
28/06/2018,1.1038,1.1038,1.1038
27/06/2018,1.0944,1.0944,1.0944
26/06/2018,1.0942,1.0942,1.0942
25/06/2018,1.0937,1.0937,1.0937
22/06/2018,1.0944,1.0944,1.0944
21/06/2018,1.0932,1.0932,1.0932
20/06/2018,1.0870,1.0870,1.0870
19/06/2018,1.0800,1.0800,1.0800
18/06/2018,1.0831,1.0831,1.0831
15/06/2018,1.0849,1.0849,1.0849
14/06/2018,1.0722,1.0722,1.0722
13/06/2018,1.0719,1.0719,1.0719
12/06/2018,1.0785,1.0785,1.0785
08/06/2018,1.0801,1.0801,1.0801
07/06/2018,1.0801,1.0801,1.0801
06/06/2018,1.0715,1.0715,1.0715
05/06/2018,1.0647,1.0647,1.0647
04/06/2018,1.0705,1.0705,1.0705
01/06/2018,1.0673,1.0673,1.0673
31/05/2018,1.0719,1.0719,1.0719
30/05/2018,1.0654,1.0654,1.0654
29/05/2018,1.0727,1.0727,1.0727
28/05/2018,1.0706,1.0706,1.0706
25/05/2018,1.0798,1.0798,1.0798
24/05/2018,1.0832,1.0832,1.0832
23/05/2018,1.0858,1.0858,1.0858
22/05/2018,1.0883,1.0883,1.0883
21/05/2018,1.0969,1.0969,1.0969
18/05/2018,1.1002,1.1002,1.1002
17/05/2018,1.1014,1.1014,1.1014
16/05/2018,1.0976,1.0976,1.0976
15/05/2018,1.0939,1.0939,1.0939
14/05/2018,1.0995,1.0995,1.0995
11/05/2018,1.0931,1.0931,1.0931
10/05/2018,1.0960,1.0960,1.0960
09/05/2018,1.0936,1.0936,1.0936
08/05/2018,1.0928,1.0928,1.0928
07/05/2018,1.0920,1.0920,1.0920
04/05/2018,1.0896,1.0896,1.0896
03/05/2018,1.0929,1.0929,1.0929
02/05/2018,1.0859,1.0859,1.0859
01/05/2018,1.0820,1.0820,1.0820
30/04/2018,1.0779,1.0779,1.0779
27/04/2018,1.0731,1.0731,1.0731
26/04/2018,1.0669,1.0669,1.0669
24/04/2018,1.0677,1.0677,1.0677
23/04/2018,1.0619,1.0619,1.0619
20/04/2018,1.0580,1.0580,1.0580
19/04/2018,1.0592,1.0592,1.0592
18/04/2018,1.0540,1.0540,1.0540
17/04/2018,1.0520,1.0520,1.0520
16/04/2018,1.0538,1.0538,1.0538
13/04/2018,1.0502,1.0502,1.0502
12/04/2018,1.0472,1.0472,1.0472
11/04/2018,1.0478,1.0478,1.0478
10/04/2018,1.0512,1.0512,1.0512
09/04/2018,1.0429,1.0429,1.0429
06/04/2018,1.0409,1.0409,1.0409
05/04/2018,1.0404,1.0404,1.0404
04/04/2018,1.0378,1.0378,1.0378
03/04/2018,1.0389,1.0389,1.0389
31/03/2018,1.0377,1.0377,1.0377,ex price
31/03/2018,1.0538,1.0538,1.0538
29/03/2018,1.0538,1.0538,1.0538
28/03/2018,1.0602,1.0602,1.0602
27/03/2018,1.0660,1.0660,1.0660
26/03/2018,1.0631,1.0631,1.0631
23/03/2018,1.0692,1.0692,1.0692
22/03/2018,1.0880,1.0880,1.0880
21/03/2018,1.0858,1.0858,1.0858
20/03/2018,1.0838,1.0838,1.0838
19/03/2018,1.0879,1.0879,1.0879
16/03/2018,1.0846,1.0846,1.0846
15/03/2018,1.0789,1.0789,1.0789
14/03/2018,1.0812,1.0812,1.0812
13/03/2018,1.0882,1.0882,1.0882
12/03/2018,1.0925,1.0925,1.0925
09/03/2018,1.0860,1.0860,1.0860
08/03/2018,1.0858,1.0858,1.0858
07/03/2018,1.0801,1.0801,1.0801
06/03/2018,1.0901,1.0901,1.0901
05/03/2018,1.0782,1.0782,1.0782
02/03/2018,1.0843,1.0843,1.0843
01/03/2018,1.0924,1.0924,1.0924
28/02/2018,1.0999,1.0999,1.0999
27/02/2018,1.1078,1.1078,1.1078
26/02/2018,1.1050,1.1050,1.1050
23/02/2018,1.0984,1.0984,1.0984
22/02/2018,1.0910,1.0910,1.0910
21/02/2018,1.0889,1.0889,1.0889
20/02/2018,1.0918,1.0918,1.0918
19/02/2018,1.0905,1.0905,1.0905
16/02/2018,1.0894,1.0894,1.0894
15/02/2018,1.0879,1.0879,1.0879
14/02/2018,1.0732,1.0732,1.0732
13/02/2018,1.0751,1.0751,1.0751
12/02/2018,1.0709,1.0709,1.0709
09/02/2018,1.0755,1.0755,1.0755
08/02/2018,1.0835,1.0835,1.0835
07/02/2018,1.0798,1.0798,1.0798
06/02/2018,1.0740,1.0740,1.0740
05/02/2018,1.1066,1.1066,1.1066
02/02/2018,1.1236,1.1236,1.1236
01/02/2018,1.1171,1.1171,1.1171
31/01/2018,1.1089,1.1089,1.1089
30/01/2018,1.1081,1.1081,1.1081
29/01/2018,1.1140,1.1140,1.1140
25/01/2018,1.1103,1.1103,1.1103
24/01/2018,1.1111,1.1111,1.1111
23/01/2018,1.1084,1.1084,1.1084
22/01/2018,1.1010,1.1010,1.1010
19/01/2018,1.1027,1.1027,1.1027
18/01/2018,1.1053,1.1053,1.1053
17/01/2018,1.1047,1.1047,1.1047
16/01/2018,1.1130,1.1130,1.1130
15/01/2018,1.1200,1.1200,1.1200
12/01/2018,1.1193,1.1193,1.1193
11/01/2018,1.1195,1.1195,1.1195
10/01/2018,1.1218,1.1218,1.1218
09/01/2018,1.1272,1.1272,1.1272
08/01/2018,1.1235,1.1235,1.1235
05/01/2018,1.1245,1.1245,1.1245
04/01/2018,1.1169,1.1169,1.1169
03/01/2018,1.1146,1.1146,1.1146
02/01/2018,1.1110,1.1110,1.1110
31/12/2017,1.1105,1.1105,1.1105,ex price
31/12/2017,1.1214,1.1214,1.1214
29/12/2017,1.1215,1.1215,1.1215
28/12/2017,1.1243,1.1243,1.1243
27/12/2017,1.1198,1.1198,1.1198
22/12/2017,1.1206,1.1206,1.1206
21/12/2017,1.1180,1.1180,1.1180
20/12/2017,1.1167,1.1167,1.1167
19/12/2017,1.1161,1.1161,1.1161
18/12/2017,1.1107,1.1107,1.1107
15/12/2017,1.1038,1.1038,1.1038
14/12/2017,1.1068,1.1068,1.1068
13/12/2017,1.1100,1.1100,1.1100
12/12/2017,1.1106,1.1106,1.1106
11/12/2017,1.1066,1.1066,1.1066
08/12/2017,1.1054,1.1054,1.1054
07/12/2017,1.1001,1.1001,1.1001
06/12/2017,1.0948,1.0948,1.0948
05/12/2017,1.0994,1.0994,1.0994
04/12/2017,1.1006,1.1006,1.1006
01/12/2017,1.0990,1.0990,1.0990
30/11/2017,1.0939,1.0939,1.0939
29/11/2017,1.0972,1.0972,1.0972
28/11/2017,1.0908,1.0908,1.0908
27/11/2017,1.0935,1.0935,1.0935
24/11/2017,1.0926,1.0926,1.0926
23/11/2017,1.0922,1.0922,1.0922
22/11/2017,1.0928,1.0928,1.0928
21/11/2017,1.0886,1.0886,1.0886
20/11/2017,1.0870,1.0870,1.0870
17/11/2017,1.0886,1.0886,1.0886
16/11/2017,1.0871,1.0871,1.0871
15/11/2017,1.0864,1.0864,1.0864
14/11/2017,1.0968,1.0968,1.0968
13/11/2017,1.1044,1.1044,1.1044
10/11/2017,1.1030,1.1030,1.1030
09/11/2017,1.1066,1.1066,1.1066
08/11/2017,1.1016,1.1016,1.1016
07/11/2017,1.1049,1.1049,1.1049
06/11/2017,1.0925,1.0925,1.0925
03/11/2017,1.0973,1.0973,1.0973
02/11/2017,1.0925,1.0925,1.0925
01/11/2017,1.0932,1.0932,1.0932
31/10/2017,1.0852,1.0852,1.0852
30/10/2017,1.0859,1.0859,1.0859
27/10/2017,1.0841,1.0841,1.0841
26/10/2017,1.0878,1.0878,1.0878
25/10/2017,1.0859,1.0859,1.0859
24/10/2017,1.0847,1.0847,1.0847
23/10/2017,1.0855,1.0855,1.0855
20/10/2017,1.0866,1.0866,1.0866
18/10/2017,1.0844,1.0844,1.0844
17/10/2017,1.0849,1.0849,1.0849
16/10/2017,1.0777,1.0777,1.0777
13/10/2017,1.0699,1.0699,1.0699
12/10/2017,1.0649,1.0649,1.0649
11/10/2017,1.0614,1.0614,1.0614
10/10/2017,1.0561,1.0561,1.0561
09/10/2017,1.0572,1.0572,1.0572
06/10/2017,1.0529,1.0529,1.0529
05/10/2017,1.0440,1.0440,1.0440
04/10/2017,1.0456,1.0456,1.0456
03/10/2017,1.0536,1.0536,1.0536
30/09/2017,1.0493,1.0493,1.0493,ex price
30/09/2017,1.0711,1.0711,1.0711
29/09/2017,1.0710,1.0710,1.0710
28/09/2017,1.0698,1.0698,1.0698
27/09/2017,1.0703,1.0703,1.0703
26/09/2017,1.0728,1.0728,1.0728
25/09/2017,1.0746,1.0746,1.0746
22/09/2017,1.0742,1.0742,1.0742
21/09/2017,1.0691,1.0691,1.0691
20/09/2017,1.0749,1.0749,1.0749
19/09/2017,1.0780,1.0780,1.0780
18/09/2017,1.0769,1.0769,1.0769
15/09/2017,1.0733,1.0733,1.0733
14/09/2017,1.0815,1.0815,1.0815
13/09/2017,1.0828,1.0828,1.0828
12/09/2017,1.0832,1.0832,1.0832
11/09/2017,1.0775,1.0775,1.0775
08/09/2017,1.0730,1.0730,1.0730
07/09/2017,1.0763,1.0763,1.0763
06/09/2017,1.0726,1.0726,1.0726
05/09/2017,1.0760,1.0760,1.0760
04/09/2017,1.0758,1.0758,1.0758
01/09/2017,1.0795,1.0795,1.0795
31/08/2017,1.0780,1.0780,1.0780
30/08/2017,1.0712,1.0712,1.0712
29/08/2017,1.0703,1.0703,1.0703
28/08/2017,1.0780,1.0780,1.0780
25/08/2017,1.0830,1.0830,1.0830
24/08/2017,1.0837,1.0837,1.0837
23/08/2017,1.0776,1.0776,1.0776
22/08/2017,1.0766,1.0766,1.0766
21/08/2017,1.0741,1.0741,1.0741
18/08/2017,1.0749,1.0749,1.0749
17/08/2017,1.0819,1.0819,1.0819
16/08/2017,1.0882,1.0882,1.0882
15/08/2017,1.0771,1.0771,1.0771
14/08/2017,1.0720,1.0720,1.0720
11/08/2017,1.0662,1.0662,1.0662
10/08/2017,1.0790,1.0790,1.0790
09/08/2017,1.0835,1.0835,1.0835
08/08/2017,1.0805,1.0805,1.0805
07/08/2017,1.0831,1.0831,1.0831
04/08/2017,1.0737,1.0737,1.0737
03/08/2017,1.0717,1.0717,1.0717
02/08/2017,1.0756,1.0756,1.0756
01/08/2017,1.0819,1.0819,1.0819
31/07/2017,1.0714,1.0714,1.0714
28/07/2017,1.0669,1.0669,1.0669
27/07/2017,1.0793,1.0793,1.0793
26/07/2017,1.0774,1.0774,1.0774
25/07/2017,1.0646,1.0646,1.0646
24/07/2017,1.0629,1.0629,1.0629
21/07/2017,1.0702,1.0702,1.0702
20/07/2017,1.0785,1.0785,1.0785
19/07/2017,1.0720,1.0720,1.0720
18/07/2017,1.0674,1.0674,1.0674
17/07/2017,1.0807,1.0807,1.0807
14/07/2017,1.0823,1.0823,1.0823
13/07/2017,1.0746,1.0746,1.0746
12/07/2017,1.0638,1.0638,1.0638
11/07/2017,1.0697,1.0697,1.0697
10/07/2017,1.0672,1.0672,1.0672
07/07/2017,1.0615,1.0615,1.0615
06/07/2017,1.0702,1.0702,1.0702
05/07/2017,1.0729,1.0729,1.0729
04/07/2017,1.0720,1.0720,1.0720
03/07/2017,1.0529,1.0529,1.0529
30/06/2017,1.0564,1.0564,1.0564,ex price
30/06/2017,1.1179,1.1179,1.1179
29/06/2017,1.1311,1.1311,1.1311
28/06/2017,1.1158,1.1158,1.1158
27/06/2017,1.1050,1.1050,1.1050
26/06/2017,1.1038,1.1038,1.1038
23/06/2017,1.1037,1.1037,1.1037
22/06/2017,1.1016,1.1016,1.1016
21/06/2017,1.0935,1.0935,1.0935
20/06/2017,1.1173,1.1173,1.1173
19/06/2017,1.1270,1.1270,1.1270
16/06/2017,1.1234,1.1234,1.1234
15/06/2017,1.1214,1.1214,1.1214
14/06/2017,1.1396,1.1396,1.1396
13/06/2017,1.1322,1.1322,1.1322
09/06/2017,1.1163,1.1163,1.1163
08/06/2017,1.1169,1.1169,1.1169
07/06/2017,1.1157,1.1157,1.1157
06/06/2017,1.1189,1.1189,1.1189
05/06/2017,1.1353,1.1353,1.1353
02/06/2017,1.1429,1.1429,1.1429
01/06/2017,1.1343,1.1343,1.1343
31/05/2017,1.1344,1.1344,1.1344
30/05/2017,1.1326,1.1326,1.1326
29/05/2017,1.1303,1.1303,1.1303
29/05/2017,1.1303,1.1303,1.1303
26/05/2017,1.1397,1.1397,1.1397
25/05/2017,1.1500,1.1500,1.1500
24/05/2017,1.1456,1.1456,1.1456
23/05/2017,1.1445,1.1445,1.1445
22/05/2017,1.1490,1.1490,1.1490
19/05/2017,1.1395,1.1395,1.1395
18/05/2017,1.1423,1.1423,1.1423
17/05/2017,1.1508,1.1508,1.1508
16/05/2017,1.1607,1.1607,1.1607
15/05/2017,1.1574,1.1574,1.1574
12/05/2017,1.1582,1.1582,1.1582
11/05/2017,1.1651,1.1651,1.1651
10/05/2017,1.1646,1.1646,1.1646
09/05/2017,1.1568,1.1568,1.1568
08/05/2017,1.1597,1.1597,1.1597
05/05/2017,1.1488,1.1488,1.1488
04/05/2017,1.1577,1.1577,1.1577
03/05/2017,1.1603,1.1603,1.1603
02/05/2017,1.1699,1.1699,1.1699
01/05/2017,1.1728,1.1728,1.1728
30/04/2017,1.1675,1.1675,1.1675
28/04/2017,1.1676,1.1676,1.1676
27/04/2017,1.1677,1.1677,1.1677
26/04/2017,1.1690,1.1690,1.1690
24/04/2017,1.1595,1.1595,1.1595
21/04/2017,1.1572,1.1572,1.1572
20/04/2017,1.1532,1.1532,1.1532
19/04/2017,1.1521,1.1521,1.1521
18/04/2017,1.1577,1.1577,1.1577
13/04/2017,1.1685,1.1685,1.1685
12/04/2017,1.1813,1.1813,1.1813
11/04/2017,1.1815,1.1815,1.1815
10/04/2017,1.1770,1.1770,1.1770
07/04/2017,1.1643,1.1643,1.1643
06/04/2017,1.1645,1.1645,1.1645
05/04/2017,1.1700,1.1700,1.1700
04/04/2017,1.1630,1.1630,1.1630
03/04/2017,1.1702,1.1702,1.1702
31/03/2017,1.1709,1.1709,1.1709,ex price
31/03/2017,1.1870,1.1870,1.1870
30/03/2017,1.1917,1.1917,1.1917
29/03/2017,1.1871,1.1871,1.1871
28/03/2017,1.1765,1.1765,1.1765
27/03/2017,1.1612,1.1612,1.1612
24/03/2017,1.1646,1.1646,1.1646
23/03/2017,1.1545,1.1545,1.1545
22/03/2017,1.1497,1.1497,1.1497
21/03/2017,1.1692,1.1692,1.1692
20/03/2017,1.1718,1.1718,1.1718
17/03/2017,1.1767,1.1767,1.1767
16/03/2017,1.1758,1.1758,1.1758
15/03/2017,1.1741,1.1741,1.1741
14/03/2017,1.1715,1.1715,1.1715
13/03/2017,1.1703,1.1703,1.1703
10/03/2017,1.1735,1.1735,1.1735
09/03/2017,1.1675,1.1675,1.1675
08/03/2017,1.1713,1.1713,1.1713
07/03/2017,1.1708,1.1708,1.1708
06/03/2017,1.1669,1.1669,1.1669
03/03/2017,1.1621,1.1621,1.1621
02/03/2017,1.1712,1.1712,1.1712
01/03/2017,1.1522,1.1522,1.1522
28/02/2017,1.1541,1.1541,1.1541
27/02/2017,1.1554,1.1554,1.1554
24/02/2017,1.1596,1.1596,1.1596
23/02/2017,1.1718,1.1718,1.1718
22/02/2017,1.1746,1.1746,1.1746
21/02/2017,1.1662,1.1662,1.1662
20/02/2017,1.1646,1.1646,1.1646
17/02/2017,1.1671,1.1671,1.1671
16/02/2017,1.1720,1.1720,1.1720
15/02/2017,1.1720,1.1720,1.1720
14/02/2017,1.1641,1.1641,1.1641
13/02/2017,1.1653,1.1653,1.1653
10/02/2017,1.1552,1.1552,1.1552
09/02/2017,1.1418,1.1418,1.1418
08/02/2017,1.1405,1.1405,1.1405
07/02/2017,1.1382,1.1382,1.1382
06/02/2017,1.1392,1.1392,1.1392
03/02/2017,1.1405,1.1405,1.1405
02/02/2017,1.1514,1.1514,1.1514
01/02/2017,1.1530,1.1530,1.1530
31/01/2017,1.1445,1.1445,1.1445
30/01/2017,1.1565,1.1565,1.1565
27/01/2017,1.1635,1.1635,1.1635
25/01/2017,1.1549,1.1549,1.1549
24/01/2017,1.1434,1.1434,1.1434
23/01/2017,1.1354,1.1354,1.1354
20/01/2017,1.1406,1.1406,1.1406
19/01/2017,1.1491,1.1491,1.1491
18/01/2017,1.1495,1.1495,1.1495
17/01/2017,1.1526,1.1526,1.1526
16/01/2017,1.1615,1.1615,1.1615
13/01/2017,1.1557,1.1557,1.1557
12/01/2017,1.1634,1.1634,1.1634
11/01/2017,1.1606,1.1606,1.1606
